Tax Year, Area Code, Authority #, Tax Authority Description, Primary Rate, Secondary Rate, Reduction Rate, Special District Rate
2022,0170,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0170,41210,WHETSTONE FD,,3.375000,,
2022,0170,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0170,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0170,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0170,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0171,2000,COCHISE COUNTY,2.674700,,,
2022,0171,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0171,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0171,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0171,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0171,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0171,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0173,2000,COCHISE COUNTY,2.674700,,,
2022,0173,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0173,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0173,41210,WHETSTONE FD,,3.375000,,
2022,0173,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0173,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0173,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0173,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0175,2000,COCHISE COUNTY,2.674700,,,
2022,0175,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0175,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0175,41210,WHETSTONE FD,,3.375000,,
2022,0175,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0175,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0175,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0175,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0177,2000,COCHISE COUNTY,2.674700,,,
2022,0177,7001,TOMBSTONE SD #1,3.797300,,1.713300,
2022,0177,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0177,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0177,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0177,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0177,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0200,2000,COCHISE COUNTY,2.674700,,,
2022,0200,7002,BISBEE SD #2,3.866800,0.677600,1.713295,
2022,0200,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0200,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0200,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0200,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0200,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0207,2000,COCHISE COUNTY,2.674700,,,
2022,0207,7002,BISBEE SD #2,3.866800,0.677600,1.713295,
2022,0207,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0207,41208,ELFRIDA FD,,3.375000,,
2022,0207,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0207,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0207,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0207,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0250,2000,COCHISE COUNTY,2.674700,,,
2022,0250,4152,CITY OF BISBEE,3.061300,,,
2022,0250,7002,BISBEE SD #2,3.866800,0.677600,1.713295,
2022,0250,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0250,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0250,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0250,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0250,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0270,2000,COCHISE COUNTY,2.674700,,,
2022,0270,7002,BISBEE SD #2,3.866800,0.677600,1.713295,
2022,0270,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0270,41213,SAN JOSE FD,,1.842200,,
2022,0270,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0270,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0270,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0270,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0271,2000,COCHISE COUNTY,2.674700,,,
2022,0271,7002,BISBEE SD #2,3.866800,0.677600,1.713295,
2022,0271,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0271,41203,NACO FD,,2.701300,,
2022,0271,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0271,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0271,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0271,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0900,2000,COCHISE COUNTY,2.674700,,,
2022,0900,7009,BENSON SD #9,3.681100,2.316000,1.713300,
2022,0900,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0900,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,0900,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0900,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0900,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0900,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0907,2000,COCHISE COUNTY,2.674700,,,
2022,0907,7009,BENSON SD #9,3.681100,2.316000,1.713300,
2022,0907,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0907,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,0907,41211,POMERENE FD,,1.531000,,
2022,0907,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0907,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0907,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0907,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0970,2000,COCHISE COUNTY,2.674700,,,
2022,0970,7009,BENSON SD #9,3.681100,2.316000,1.713300,
2022,0970,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0970,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,0970,41217,MESCAL J-6 FD,,1.997900,,
2022,0970,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0970,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0970,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0970,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0980,2000,COCHISE COUNTY,2.674700,,,
2022,0980,4151,CITY OF BENSON,0.904400,,,
2022,0980,7009,BENSON SD #9,3.681100,2.316000,1.713300,
2022,0980,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0980,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,0980,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0980,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0980,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0980,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,0981,2000,COCHISE COUNTY,2.674700,,,
2022,0981,4151,CITY OF BENSON,0.904400,,,
2022,0981,7009,BENSON SD #9,3.681100,2.316000,1.713300,
2022,0981,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,0981,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,0981,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,0981,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,0981,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,0981,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1200,2000,COCHISE COUNTY,2.674700,,,
2022,1200,5012,ELFRIDA ELEMENTARY SD #12,4.579000,,0.856700,
2022,1200,6106,VALLEY UHS,3.029100,,0.856700,
2022,1200,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1200,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1200,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1200,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1200,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1205,2000,COCHISE COUNTY,2.674700,,,
2022,1205,5012,ELFRIDA ELEMENTARY SD #12,4.579000,,0.856700,
2022,1205,6106,VALLEY UHS,3.029100,,0.856700,
2022,1205,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1205,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1205,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1205,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1205,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1270,2000,COCHISE COUNTY,2.674700,,,
2022,1270,5012,ELFRIDA ELEMENTARY SD #12,4.579000,,0.856700,
2022,1270,6106,VALLEY UHS,3.029100,,0.856700,
2022,1270,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1270,41208,ELFRIDA FD,,3.375000,,
2022,1270,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1270,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1270,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1270,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1275,2000,COCHISE COUNTY,2.674700,,,
2022,1275,5012,ELFRIDA ELEMENTARY SD #12,4.579000,,0.856700,
2022,1275,6106,VALLEY UHS,3.029100,,0.856700,
2022,1275,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1275,41208,ELFRIDA FD,,3.375000,,
2022,1275,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1275,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1275,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1275,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1300,2000,COCHISE COUNTY,2.674700,,,
2022,1300,7013,WILCOX SD #13,3.856200,2.109100,1.713300,
2022,1300,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1300,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,1300,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1300,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1300,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1300,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1301,2000,COCHISE COUNTY,2.674700,,,
2022,1301,7013,WILCOX SD #13,3.856200,2.109100,1.713300,
2022,1301,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1301,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,1301,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1301,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1301,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1301,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1302,2000,COCHISE COUNTY,2.674700,,,
2022,1302,7013,WILCOX SD #13,3.856200,2.109100,1.713300,
2022,1302,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1302,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,1302,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1302,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1302,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1302,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1320,2000,COCHISE COUNTY,2.674700,,,
2022,1320,4157,CITY OF WILLCOX,0.409300,,,
2022,1320,7013,WILCOX SD #13,3.856200,2.109100,1.713300,
2022,1320,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1320,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,1320,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1320,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1320,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1320,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1400,2000,COCHISE COUNTY,2.674700,,,
2022,1400,7014,BOWIE SD #14,10.693900,,1.713300,
2022,1400,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1400,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,1400,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1400,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1400,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1400,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1470,2000,COCHISE COUNTY,2.674700,,,
2022,1470,7014,BOWIE SD #14,10.693900,,1.713300,
2022,1470,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1470,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,1470,41201,BOWIE FD,,2.634500,,
2022,1470,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1470,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1470,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1470,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1475,2000,COCHISE COUNTY,2.674700,,,
2022,1475,7014,BOWIE SD #14,10.693900,,1.713300,
2022,1475,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1475,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,1475,41201,BOWIE FD,,2.634500,,
2022,1475,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1475,42013,BOWIE SLID #88-85,,1.060700,,
2022,1475,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1475,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1475,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1800,2000,COCHISE COUNTY,2.674700,,,
2022,1800,7018,SAN SIMON SD #18,8.939300,,1.081800,
2022,1800,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1800,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1800,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1800,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1800,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1870,2000,COCHISE COUNTY,2.674700,,,
2022,1870,7018,SAN SIMON SD #18,8.939300,,1.081800,
2022,1870,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1870,41204,SAN SIMON FD,,2.103400,,
2022,1870,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1870,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1870,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1870,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1872,2000,COCHISE COUNTY,2.674700,,,
2022,1872,7018,SAN SIMON SD #18,8.939300,,1.081800,
2022,1872,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1872,41204,SAN SIMON FD,,2.103400,,
2022,1872,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1872,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1872,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1872,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,1875,2000,COCHISE COUNTY,2.674700,,,
2022,1875,7018,SAN SIMON SD #18,8.939300,,1.081800,
2022,1875,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,1875,41204,SAN SIMON FD,,2.103400,,
2022,1875,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,1875,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,1875,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,1875,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2100,2000,COCHISE COUNTY,2.674700,,,
2022,2100,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2100,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2100,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2100,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2100,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2100,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2100,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2100,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2102,2000,COCHISE COUNTY,2.674700,,,
2022,2102,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2102,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2102,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2102,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2102,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2102,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2102,45728,ST DAVID FLOOD CONTROL DIST,,0.023100,,
2022,2102,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2102,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2170,2000,COCHISE COUNTY,2.674700,,,
2022,2170,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2170,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2170,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2170,41215,ST DAVID FD,,1.753600,,
2022,2170,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2170,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2170,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2170,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2170,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2172,2000,COCHISE COUNTY,2.674700,,,
2022,2172,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2172,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2172,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2172,41215,ST DAVID FD,,1.753600,,
2022,2172,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2172,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2172,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2172,45728,ST DAVID FLOOD CONTROL DIST,,0.023100,,
2022,2172,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2172,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2180,2000,COCHISE COUNTY,2.674700,,,
2022,2180,4151,CITY OF BENSON,0.904400,,,
2022,2180,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2180,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2180,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2180,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2180,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2180,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2180,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2180,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2181,2000,COCHISE COUNTY,2.674700,,,
2022,2181,4151,CITY OF BENSON,0.904400,,,
2022,2181,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2181,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2181,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2181,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2181,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2181,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2181,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2181,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2182,2000,COCHISE COUNTY,2.674700,,,
2022,2182,4151,CITY OF BENSON,0.904400,,,
2022,2182,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2182,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2182,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2182,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
